"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q644587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道"
"http://ja.dbpedia.org/resource/アウサーファーン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道"
"http://ja.dbpedia.org/resource/ガルミッシュ＝パルテンキルヒェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道"
"http://ja.dbpedia.org/resource/ツークシュピッツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道"
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://www.w3.org/2000/01/rdf-schema#label","バイエルン・ツークシュピッツ鉄道"
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://www.w3.org/2000/01/rdf-schema#comment","バイエルン・ツークシュピッツ鉄道（バイエルン・ツークシュピッツてつどう・Bayerische Zugspitzbahn）はドイツのガルミッシュ＝パルテンキルヒェンからツークシュピッツェ山までを結ぶ登山鉄道である。途中のリッフェルリスから終点のツークシュピッツプラット間は、トンネルになっている。このトンネルの入口は雪の進入を防ぐために扉でふさがれていて、列車が通るときだけ開くシステムになっている。このトンネルの中にサンタ・バーバラという聖人の像がある（標高2000mぐらい）。列車の色はバイエルン州のシンボルカラーである水色と白色である。1930年に開通。"
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g548zm"
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルンの交通"
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーバーバイエルン"
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの鉄道事業者"
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルンの観光地"
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://dbpedia.org/ontology/wikiPageID",1334476
"http://ja.dbpedia.org/resource/バイエルン・ツークシュピッツ鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",82471511
