"subject","predicate","object"
"http://ja.dbpedia.org/resource/1959年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/1967年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/2009年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/Salyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://wikidata.dbpedia.org/resource/Q11191636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/Ap_bank_radio!_THE_LAST_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/2000/01/rdf-schema#label","BRADBERRY ORCHESTRA"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/2000/01/rdf-schema#comment","BRADBERRY ORCHESTRA（ブラッドベリ・オーケストラ）は、2009年に小林武史と大沢伸一により結成された日本の音楽グループ、プロデューサー・ユニット。 ユニット名はSF作家のレイ・ブラッドベリの名前に由来する。"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポップ・グループ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageID",2270324
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageRevisionID",89411508
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COUNTDOWN_JAPAN"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張メッセ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立代々木競技場"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽グループ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷豪太"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIQUIDROOM"
