"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q35302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/司馬遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/姚碩徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/尹緯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/平幼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/張崇_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/張袞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/朱序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/杜驥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/毛皇后_(苻登)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/沈林子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/387","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/387年","http://www.w3.org/2000/01/rdf-schema#label","387年"
"http://ja.dbpedia.org/resource/387年","http://www.w3.org/2000/01/rdf-schema#comment","387年（387 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/387年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:387年"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageID",198334
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageRevisionID",69758716
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/331年"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西秦"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太元_(東晋)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後涼"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰斯王"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖モニカ"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/461年"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興_(西燕)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建義_(西秦)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登国"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後秦"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初_(前秦)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興_(後燕)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太安_(後涼)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈勿尼師今"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスティヌス"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:387年"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故国壌王"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建初_(後秦)"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリキウス"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主教"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/世紀",4
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/年",387
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/年代",300
"http://ja.dbpedia.org/resource/387年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/abstract","387年（387 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageLength",1063
"http://ja.dbpedia.org/resource/387年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/387年?oldid=69758716&ns=0"
"http://ja.dbpedia.org/resource/387年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/387年"
"http://ja.dbpedia.org/resource/3月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/アウグスティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/アルメニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/ウァレンティニアヌス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/ガラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/スーク・アフラース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/テオドシウス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/パガン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/パトリキウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/フィシオロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/フリギドゥスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/マグヌス・マクシムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/ヤズデギルド2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/丁亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/丁零","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/中興_(西燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/劉衛辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/劉顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/劉顕_(独孤部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/動物寓意譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/北魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/古代末期のキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/司馬晞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/呂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/太元_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/太初_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/太安_(後涼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/建初_(後秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/建義_(西秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/建興_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/後涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/後秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/徐嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/徐成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/慕容麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/新プラトン主義とキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/東ローマ・サーサーン戦争_(440年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/独孤部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/王建_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/登国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/百済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/翟遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/翟魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/聖モニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/苻丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/苻崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/苻登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/蘭汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/謝玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/苻師奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/苻纂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/謝瞻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/鉄弗部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/長孫肥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/雷悪地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.wikipedia.org/wiki/387年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/387年"
