"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1964224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラシュト条約"
"http://ja.dbpedia.org/resource/ラシュト条約","http://www.w3.org/2000/01/rdf-schema#label","ラシュト条約"
"http://ja.dbpedia.org/resource/ラシュト条約","http://www.w3.org/2000/01/rdf-schema#comment","ラシュト条約（ロシア語: Рештский договор、英語: Treaty of Resht）は、1732年1月21日にイランのギーラーン州の都市ラシュトで、ロシア帝国とペルシャの間で締結された条約。"
"http://ja.dbpedia.org/resource/ラシュト条約","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_f1r"
"http://ja.dbpedia.org/resource/ラシュト条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の講和条約"
"http://ja.dbpedia.org/resource/ラシュト条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アゼルバイジャンの歴史"
"http://ja.dbpedia.org/resource/ラシュト条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講和条約"
"http://ja.dbpedia.org/resource/ラシュト条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年の条約"
"http://ja.dbpedia.org/resource/ラシュト条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージアの歴史"
"http://ja.dbpedia.org/resource/ラシュト条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラン・ロシア二国間条約"
"http://ja.dbpedia.org/resource/ラシュト条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの歴史"
"http://ja.dbpedia.org/resource/ラシュト条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナーディル・シャー"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageID",2957936
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageRevisionID",84004352
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァフタング6世_(カルトリ国王)"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講和条約"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシュト"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーディル・シャー"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナーディル・シャー"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシュトゥーン人"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクー"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・ペルシャ戦争_(1722–23)"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼルバイジャンの歴史"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの歴史"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジア"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファヴィー朝"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフマースブ2世"
"http://ja.dbpedia.org/resource/ラシュト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスファハーン"
