"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3199820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストファー・タボリ"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/2000/01/rdf-schema#label","クリストファー・タボリ"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/2000/01/rdf-schema#comment","クリストファー・タボリ（Kristoffer Tabori、1952年8月4日 - ）は、アメリカ合衆国の俳優、映画監督。"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkyqd"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリブ出身の人物"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageID",3016399
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageRevisionID",88522849
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリブ出身の人物"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィヴェカ・リンドフォース"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
