"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手_(大会別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ファゼカシュ・ラースロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ファゼカシュ・ラースロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フィオラ・アティッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フィオラ・アティッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フェヘール・チャバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フェヘール・チャバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フェヘール・ミクローシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フェヘール・ミクローシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フェレンツィ・ヤーノシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フェレンツィ・ヤーノシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フェレンツ・プスカシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フェレンツ・プスカシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フスティ・サボルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/フスティ・サボルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ブザーンスキー・イェネー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ブザーンスキー・イェネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ブダイ・ラースロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ブダイ・ラースロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/プリシュキン・タマーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/プリシュキン・タマーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ベシェ・バルナバーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ベシェ・バルナバーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ベデ・ダーニエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ベデ・ダーニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ベネ・フェレンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ベネ・フェレンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ベーラ・グットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ベーラ・グットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ホレンデル・フィリプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ホレンデル・フィリプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボグダーン・アーダーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボグダーン・アーダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボジク・ヨージェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボジク・ヨージェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボダ・イムレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボダ・イムレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボトカ・エンドレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボトカ・エンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボドナール・ラースロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボドナール・ラースロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボラ・ベンデグーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ボラ・ベンデグーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/メジェリ・バラージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/メジェリ・バラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ユハース・ロランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ユハース・ロランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ラディスラオ・クバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ラディスラオ・クバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ラング・アーダーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ラング・アーダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ラントシュ・ミハーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/ラントシュ・ミハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/リステシュ・クリスティアーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/リステシュ・クリスティアーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/レーパーシ・ラースロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
"http://ja.dbpedia.org/resource/レーパーシ・ラースロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーハンガリー代表選手"
