"subject","predicate","object"
"http://ja.dbpedia.org/resource/SKB_(銃器メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友"
"http://wikidata.dbpedia.org/resource/Q11420592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国友"
"http://ja.dbpedia.org/resource/たたら製鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友"
"http://ja.dbpedia.org/resource/ジランドーニ空気銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友"
"http://ja.dbpedia.org/resource/マスケット銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友"
"http://ja.dbpedia.org/resource/信長の忍び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友"
"http://ja.dbpedia.org/resource/勝元鈍穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友"
"http://ja.dbpedia.org/resource/国友","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国友","http://www.w3.org/2000/01/rdf-schema#label","国友"
"http://ja.dbpedia.org/resource/国友","http://www.w3.org/2000/01/rdf-schema#comment","國友（くにとも）は、近江国坂田郡の地名で、現在の滋賀県長浜市国友町。戦国時代から江戸時代末期まで、堺、根来と並び称される鉄砲の生産地として栄えた。"
"http://ja.dbpedia.org/resource/国友","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kunitomo"
"http://ja.dbpedia.org/resource/国友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/国友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市の歴史"
"http://ja.dbpedia.org/resource/国友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/国友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火縄銃"
"http://ja.dbpedia.org/resource/国友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageID",324388
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageRevisionID",89607007
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十連発斉発銃"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねじ"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜仏壇"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉川の戦い"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義晴"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍔"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田栄助"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリタ宮田工業"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友一貫斎"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川晴元"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/国友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
