"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q962512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/国際テニス殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1966年全仏選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1967年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1968年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1970年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1972年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1972年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1972年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1976年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1977年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1977年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1978年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1978年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1979年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1979年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1980年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/1981年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ABNアムロ・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ATPアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ATPファイナルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/SAPオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/SAテニスオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/アルゼンチン・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/イタリア国際_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ウィンブルドン選手権混合ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ウィンブルドン選手権男子ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ウエスタン・アンド・サザン・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/エルステ・バンク・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/オーウェン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/クイーンズ・クラブ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/シティ・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/シュトゥットガルト・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/スイス・インドア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/スウェーデン・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ストックホルム・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ドイツ国際オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ニース・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/バルセロナ・オープン・バンコ・サバデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/ファーマーズ・クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルー・マクミラン"
"http://ja.dbpedia.org/resource/フルー・マクミラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フルー・マクミラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
