"subject","predicate","object"
"http://ja.dbpedia.org/resource/重力量子","http://www.w3.org/2000/01/rdf-schema#label","重力量子"
"http://ja.dbpedia.org/resource/重力量子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035mq"
"http://ja.dbpedia.org/resource/重力量子","http://dbpedia.org/ontology/wikiPageID",28513
"http://ja.dbpedia.org/resource/重力量子","http://dbpedia.org/ontology/wikiPageRevisionID",2196111
"http://ja.dbpedia.org/resource/重力量子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力子"
"http://ja.dbpedia.org/resource/重力量子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重力子"
"http://ja.dbpedia.org/resource/重力量子","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/重力量子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/重力量子?oldid=2196111&ns=0"
"http://ja.dbpedia.org/resource/重力量子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/重力量子"
"http://ja.wikipedia.org/wiki/重力量子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/重力量子"
