"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/4月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/1875年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/1903年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/○○の父一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/アンドレ・ヴェイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/エドマンド・テイラー・ホイッテーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/コーシーの積分定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/ダフィット・ヒルベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/ダフィット・ヒルベルト","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/パープル暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/ヒルベルトの第12問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
