"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1053455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループA","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループF","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/FCナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/FCナント","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2001-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2022-23_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2022-23_グループリーグ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/UEFA欧州選手権1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/UEFA欧州選手権1984","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/アントワーヌ・グリーズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/オリンピックのサッカー競技・会場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/グラスマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ケヴィン・ガメイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/サッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/シリアス・ムーンライト・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/2000/01/rdf-schema#label","スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/2000/01/rdf-schema#comment","スタッド・ドゥ・ラ・ボージョワール＝ルイ・フォンテノー（仏: Stade de La Beaujoire - Louis Fonteneau）、通称ラ・ボージョワール（La Beaujoire）は、フランス・ナントにあるスタジアム。FCナントがホームスタジアムとしている。"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_de_la_Beaujoire"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b6sx"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナントのスポーツ"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ競技場"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEFA欧州選手権競技場"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのサッカー競技施設"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCナント"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナントの建築物"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのラグビーユニオン競技施設"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998_FIFAワールドカップ競技場"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageID",1451045
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageRevisionID",86566543
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカークロアチア代表"
