"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://www.w3.org/2000/01/rdf-schema#label","アドルフ・シッファー"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://www.w3.org/2000/01/rdf-schema#comment","アドルフ・シッファー（Adolf Schiffer, 1873年8月14日 - 1950年5月13日）は、ハンガリーのチェロ奏者。 オーストリア＝ハンガリー帝国領（現セルビア、ヴォイヴォディナ領）に生まれた。ブダペスト音楽院でダーヴィト・ポッパーの教えを受け、1900年からポッパーのアシスタントを務めた。1913年からポッパーの跡をついで同音楽院の教授に就任した。教え子には、ヤーノシュ・シュタルケル、ティボール・デ・マヒュラやラースロー・ヴァルガ等がいる。"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs3g2b"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーのチェリスト"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のユダヤ人"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスト・フェレンツ音楽大学の教員"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスト・フェレンツ音楽大学出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageID",2891123
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageRevisionID",80262762
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーヴィト・ポッパー"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リスト・フェレンツ音楽大学の教員"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リスト・フェレンツ音楽大学出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・フェレンツ音楽大学"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーのチェリスト"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイヴォディナ"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のユダヤ人"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリスト"
"http://ja.dbpedia.org/resource/アドルフ・シッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
