"subject","predicate","object"
"http://ja.dbpedia.org/resource/有棘細胞癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/くる病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/アザチオプリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/アミノレブリン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/アンソニー・アロンゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ア・ワールド・トゥ・ビリーヴ・イン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/エヴァ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/カナダケシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ゲオルク・ティントナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/サンギナリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/サンレスタンニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/シルバーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ジェームズ・レブホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/タクロリムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ダイアナ・ミットフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ナイアシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ハイパーサーミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ヒ素中毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/フルオロウラシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ブレオマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ヘッジホッグシグナル伝達経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ペプロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/ペルオキシアシルナイトレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/基底細胞癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/好酸球増多症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/安全キャビネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/安曇潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/市川厚一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/形成外科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/悪性腫瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/日焼け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/煙突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/生命の探求者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/癌肉腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/腫瘍マーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/遺伝性非ポリポーシス大腸癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
"http://ja.dbpedia.org/resource/間質細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚癌"
