"subject","predicate","object"
"http://ja.dbpedia.org/resource/崔慶禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立豊橋高等学校"
"http://ja.dbpedia.org/resource/愛知県立豊橋高等学校","http://www.w3.org/2000/01/rdf-schema#label","愛知県立豊橋高等学校"
"http://ja.dbpedia.org/resource/愛知県立豊橋高等学校","http://dbpedia.org/ontology/wikiPageID",3304657
"http://ja.dbpedia.org/resource/愛知県立豊橋高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",57323540
"http://ja.dbpedia.org/resource/愛知県立豊橋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立時習館高等学校"
"http://ja.dbpedia.org/resource/愛知県立豊橋高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛知県立時習館高等学校"
"http://ja.dbpedia.org/resource/愛知県立豊橋高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知県立豊橋高等学校"
"http://ja.dbpedia.org/resource/愛知県立豊橋高等学校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/愛知県立豊橋高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知県立豊橋高等学校?oldid=57323540&ns=0"
"http://ja.wikipedia.org/wiki/愛知県立豊橋高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知県立豊橋高等学校"
