"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/EDA_(半導体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/RISC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/オートガイネフィリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/カーバー・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/コンウェイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/コンピュータパイオニア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/コンピュータ歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/ハロルド・ペンダー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/パロアルト研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://www.w3.org/2000/01/rdf-schema#label","リン・コンウェイ"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://www.w3.org/2000/01/rdf-schema#comment","リン・コンウェイ（英: Lynn Conway、1938年 - ）は、アメリカの計算機科学者であり発明家。カーバー・ミードと共同で行ったVLSI設計の自動化の研究でよく知られており、EDA産業の基盤を作った。コンウェイは1960年代にIBMで働き、今日アウト・オブ・オーダー実行として知られる技法の基礎となる動的命令制御法を発明した。"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037_cc"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータパイオニア賞の受賞者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン大学の教員"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスジェンダーとトランスセクシュアルの科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハロルド・ペンダー賞の受賞者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アナーバー出身の人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州のLGBTの人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性計算機科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMの人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パロアルト研究所の人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスジェンダーの学術関係者"
