"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3873293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソーダ南部石"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://www.w3.org/2000/01/rdf-schema#label","ソーダ南部石"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://www.w3.org/2000/01/rdf-schema#comment","ソーダ南部石（ソーダなんぶせき、 Natronambulite）は、1985年に発表された日本産新鉱物で、国立科学博物館の鉱物学者松原聰などにより、岩手県の田野畑鉱山で発見された。化学組成は(Na,Li)(Mn,Ca)4Si5O14(OH)で、三斜晶系。東北大学の鉱物学者であった南部松夫の業績をたたえて命名された南部石のアルカリ金属のサイトが、リチウムではなくナトリウムの卓越する組成となったものである。"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本産新鉱物"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イノケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三斜晶系鉱物"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageID",3084062
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageRevisionID",88141174
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ金属"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学組成"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部石"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学者"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三斜晶系"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本産新鉱物"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部松夫"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イノケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三斜晶系鉱物"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原聰"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産新鉱物"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2859.html"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mineral-stub"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/abstract","ソーダ南部石（ソーダなんぶせき、 Natronambulite）は、1985年に発表された日本産新鉱物で、国立科学博物館の鉱物学者松原聰などにより、岩手県の田野畑鉱山で発見された。化学組成は(Na,Li)(Mn,Ca)4Si5O14(OH)で、三斜晶系。東北大学の鉱物学者であった南部松夫の業績をたたえて命名された南部石のアルカリ金属のサイトが、リチウムではなくナトリウムの卓越する組成となったものである。"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/ソーダ南部石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソーダ南部石?oldid=88141174&ns=0"
"http://ja.dbpedia.org/resource/ソーダ南部石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソーダ南部石"
"http://ja.dbpedia.org/resource/南部石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーダ南部石"
"http://ja.dbpedia.org/resource/日本産新鉱物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーダ南部石"
"http://ja.wikipedia.org/wiki/ソーダ南部石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソーダ南部石"
