"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q368090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/アイアン・フィスト_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/ゲーム・オブ・スローンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/ゲーム・オブ・スローンズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/ザ・ディフェンダーズ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/シアター・ナイトメア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/シアター・ナイトメア","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/ショウ・ラオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/ジョーンズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/ハーピーの息子たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/2000/01/rdf-schema#label","フィン・ジョーンズ"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/2000/01/rdf-schema#comment","フィン・ジョーンズ（Terence ""Finn"" Jones、1988年3月24日 - ）は、イギリスの俳優。身長185cm。"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6rb6"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの男優"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageID",3142753
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageRevisionID",85437638
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レザーフェイス-悪魔のいけにえ"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム・オブ・スローンズ"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ディフェンダーズ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダーズ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロラス・タイレル"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン・フィスト_(テレビドラマ)"
"http://ja.dbpedia.org/resource/フィン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの男優"
