"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2667673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/ソマン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.w3.org/2000/01/rdf-schema#label","テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.w3.org/2000/01/rdf-schema#comment","テルヒーン・ツァガーン湖（テルヒーン・ツァガーン・ノール、モンゴル語: Тэрхийн Цагаан нуур, 英語: Terkhiin Tsagaan Lake）は、モンゴル国中央部のハンガイ山脈中にある湖。「ツァガーン」はモンゴル語で「白」を意味し、欧米では「ホワイトレイク」としても知られる。 ハンガイ山脈を源流とする流れが溶岩にふさがれてできた湖で、周囲の火山とともに国の保護地に指定されている。風光明媚な場所として知られており、モンゴル国内外を問わず人気のある観光名所の一つである。近隣には死火山のクレーターがある他、「フンの石人」と呼ばれる匈奴時代に作られた石像が存在する。 テルヒーン・ツァガーン湖からはソマン川が流れており、ソマン川はセレンゲ川の支流の一つチョロート川に合流する。"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjb6q"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルのラムサール条約登録地"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルハンガイ県"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの国立公園"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの湖"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageID",2793139
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageRevisionID",89167915
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルのラムサール条約登録地"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンゲ川"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルハンガイ県"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマン川"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの湖"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガイ山脈"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの国立公園"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongoliatourism.org/travel-destinations/central-mongolia/khorgo-and-terhiin-tsagaan-lake.html"
