"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://www.w3.org/2000/01/rdf-schema#label","ルーベン・ブンチェ・ブンチェ"
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ndrt"
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://dbpedia.org/ontology/wikiPageID",1839158
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://dbpedia.org/ontology/wikiPageRevisionID",27092981
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・ブーンチェ・ブーンチェ"
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルーベン・ブーンチェ・ブーンチェ"
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルーベン・ブンチェ・ブンチェ"
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルーベン・ブンチェ・ブンチェ?oldid=27092981&ns=0"
"http://ja.wikipedia.org/wiki/ルーベン・ブンチェ・ブンチェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルーベン・ブンチェ・ブンチェ"
