"subject","predicate","object"
"http://ja.dbpedia.org/resource/丁斐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
"http://ja.dbpedia.org/resource/丁謐","http://www.w3.org/2000/01/rdf-schema#label","丁謐"
"http://ja.dbpedia.org/resource/丁謐","http://www.w3.org/2000/01/rdf-schema#comment","丁 謐（てい ひつ、? - 249年）は、魏の政治家で、曹爽の腹心。字は彦靖。父は丁斐。"
"http://ja.dbpedia.org/resource/丁謐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/丁謐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:249年没"
"http://ja.dbpedia.org/resource/丁謐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageID",4252942
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageRevisionID",87221539
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の官職"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹爽"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/249年"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:249年没"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁斐"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹叡"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹心"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高平陵の変"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬懿"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書令"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weblio.jp/content/%E5%BA%A6%E6%94%AF%E9%83%8E%E4%B8%AD"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国志の人物"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/字","彦靖"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/称号・役職","尚書"
"http://ja.dbpedia.org/resource/丁謐","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丁謐"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/曹爽"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/出生","不明"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/出身地","豫州沛国譙県"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/名前","丁謐"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/尚書令"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/丁謐","http://ja.dbpedia.org/property/死去",249
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/abstract","丁 謐（てい ひつ、? - 249年）は、魏の政治家で、曹爽の腹心。字は彦靖。父は丁斐。"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageLength",804
"http://ja.dbpedia.org/resource/丁謐","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丁謐?oldid=87221539&ns=0"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
