"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロードマンの脳地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳地図"
"http://ja.dbpedia.org/resource/脳地図","http://www.w3.org/2000/01/rdf-schema#label","脳地図"
"http://ja.dbpedia.org/resource/脳地図","http://www.w3.org/2000/01/rdf-schema#comment","脳地図（英: brain atlas）とは、脳の様々な解剖面に沿った断面画像を連続的に張り合わせて作った地図である。健康な脳や病気の脳、成熟した脳や発展途上の脳、動物の脳や人間の脳の地図がある。それぞれの脳の輪郭や体積は地図上の座標系にマッピングされる。脳地図は脳機能マッピングの画像データを、切れ目なく包括的に地図の形に再構成したものである。マッピングするデータは、解剖学的、遺伝学的、または機能的なものがあり得る。 ほとんどの地図では、三次元座標軸の取り方は、latero-lateral (x), dorso-ventral (y) and rostro-caudal (z) となっている（用語については解剖学における方向の表現を参照）。断面としては以下のものがある： 
* 冠状面 
* 矢状面 
* 横断面 表面地図も、3Dの連続断面地図に加えて用いられることもある。 ヒトの脳の他に、マウス、アカゲザル、ショウジョウバエ、その他の生物の脳地図が作成されている。"
"http://ja.dbpedia.org/resource/脳地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生物医学データベース"
"http://ja.dbpedia.org/resource/脳地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経科学"
"http://ja.dbpedia.org/resource/脳地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経解剖学"
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageID",3380170
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageRevisionID",83794500
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経科学"
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠状面"
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Allen_Brain_Atlas"
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経解剖学"
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳機能マッピング"
"http://ja.dbpedia.org/resource/脳地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢状面"
