"subject","predicate","object"
"http://ja.dbpedia.org/resource/合調語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鈴"
"http://ja.dbpedia.org/resource/捕具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鈴"
"http://ja.dbpedia.org/resource/バタン諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鈴"
"http://ja.dbpedia.org/resource/亜鈴","http://www.w3.org/2000/01/rdf-schema#label","亜鈴"
"http://ja.dbpedia.org/resource/亜鈴","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h8sr"
"http://ja.dbpedia.org/resource/亜鈴","http://dbpedia.org/ontology/wikiPageID",331597
"http://ja.dbpedia.org/resource/亜鈴","http://dbpedia.org/ontology/wikiPageRevisionID",67747287
"http://ja.dbpedia.org/resource/亜鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄亜鈴"
"http://ja.dbpedia.org/resource/亜鈴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鉄亜鈴"
"http://ja.dbpedia.org/resource/亜鈴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亜鈴"
"http://ja.dbpedia.org/resource/亜鈴","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/亜鈴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亜鈴?oldid=67747287&ns=0"
"http://ja.wikipedia.org/wiki/亜鈴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亜鈴"
