"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28129960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/写真花嫁"
"http://ja.dbpedia.org/resource/99年の愛〜JAPANESE_AMERICANS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真花嫁"
"http://ja.dbpedia.org/resource/ポートランドにおける日本人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真花嫁"
"http://ja.dbpedia.org/resource/ミツエ・ヤマダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真花嫁"
"http://ja.dbpedia.org/resource/ヨシコ・ウチダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真花嫁"
"http://ja.dbpedia.org/resource/ワッツ・ミサカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真花嫁"
"http://ja.dbpedia.org/resource/一世_(日系人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真花嫁"
"http://ja.dbpedia.org/resource/写真花嫁","http://www.w3.org/2000/01/rdf-schema#label","写真花嫁"
"http://ja.dbpedia.org/resource/写真花嫁","http://www.w3.org/2000/01/rdf-schema#comment","写真花嫁（しゃしんはなよめ、英語：picture bride）とは、日本からハワイ（王国・準州）またはアメリカ合衆国に移住した男性と写真・履歴書などを交換するだけで実際に会うことなく、代理による結婚式を行い、入籍によって査証を発給され、渡航した女性であり、また、この習慣を指す場合もある。1907年から1908年にかけて成立した日米紳士協約によって再渡航・家族呼び寄せ以外の日本人の移民が禁止された後、現地の日系社会の存続・発展のために取られた措置であり、1924年の排日移民法の成立までの間に20,000人以上の写真花嫁が渡航した。ただし、米国では、個人の意思や感情を無視した野蛮な習慣であり、紳士協定に違反するなどとして、排日論者のさらなる反感を買ったため、1920年、日本政府は、旅券発給を妻が夫とともに渡航する場合にのみ限定し、事実上、この時点で写真花嫁の習慣は廃止された。 また、韓国人女性も1910年から1924年までの間に約1,000人が写真花嫁として渡米した。"
"http://ja.dbpedia.org/resource/写真花嫁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の結婚"
"http://ja.dbpedia.org/resource/写真花嫁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州の歴史"
"http://ja.dbpedia.org/resource/写真花嫁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真史"
