"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディアン・カジノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ族"
"http://ja.dbpedia.org/resource/コイ族","http://www.w3.org/2000/01/rdf-schema#label","コイ族"
"http://ja.dbpedia.org/resource/コイ族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tpyf"
"http://ja.dbpedia.org/resource/コイ族","http://dbpedia.org/ontology/wikiPageID",2213842
"http://ja.dbpedia.org/resource/コイ族","http://dbpedia.org/ontology/wikiPageRevisionID",34510622
"http://ja.dbpedia.org/resource/コイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイコイ人"
"http://ja.dbpedia.org/resource/コイ族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コイコイ人"
"http://ja.dbpedia.org/resource/コイ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コイ族"
"http://ja.dbpedia.org/resource/コイ族","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/コイ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コイ族?oldid=34510622&ns=0"
"http://ja.wikipedia.org/wiki/コイ族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コイ族"
