"subject","predicate","object"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/いすゞ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/上県町立伊奈小学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/二川村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立三井楽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立大浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立奈留小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立富江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立岐宿小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立崎山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立平成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立戸岐小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立本山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/五島市立椛島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/伊万里市立伊万里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/伊万里市立牧島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/佐々町立佐々小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/佐々町立口石小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/佐世保市立世知原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/佐世保市立吉井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/佐世保市立大野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/佐世保市立宮小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
