"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q463577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車"
"http://ja.dbpedia.org/resource/BLS_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車"
"http://ja.dbpedia.org/resource/BLSカーゴRe486形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Ae6/8形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://www.w3.org/2000/01/rdf-schema#label","ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://www.w3.org/2000/01/rdf-schema#comment","ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車(ベルン-レッチュベルク-シンプロンてつどうRe425がたでんきかんしゃ)は、スイスの大手の私鉄であったベルン-レッチュベルク-シンプロン鉄道が導入し、現在ではその後身であるBLS AGおよびBLSカーゴで使用されている電気機関車である。"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウン・ボベリ製の電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SLM製の電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年製の鉄道車両"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageID",1363058
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",91942679
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスの鉄道"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2013-09-15_15-36-40_BLS_Re_425_Führerstand.jpg"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抵抗器"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウビュンデン州"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーシャテル"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラウン・ボベリ製の電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターラーケン"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄Re420形電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄Re460形電気機関車"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオード"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロム"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気ブレーキ"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーン"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッチュベルクトンネル"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイル式駆動方式"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッチュベルクベーストンネル"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン・ボベリ"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Train-autos_BLS.jpg"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三線軌条"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ベルン-レッチュベルク-シンプロン鉄道Re425形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン"
