"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11599673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笑福亭福團治"
"http://ja.dbpedia.org/resource/桂春団治_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭福團治"
"http://ja.dbpedia.org/resource/桂福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭福團治"
"http://ja.dbpedia.org/resource/笑福亭福松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭福團治"
"http://ja.dbpedia.org/resource/笑福亭福松","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/笑福亭福團治"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭福團治"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://www.w3.org/2000/01/rdf-schema#label","笑福亭福團治"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://www.w3.org/2000/01/rdf-schema#comment","笑福亭 福團治（しょうふくてい ふくだんじ）は、上方落語の名跡。現在は空き名跡となっている。初代笑福亭福松の系統。初代桂春團治系統の桂福團治と混同しやすいが、本来はこちらの方が古い名跡である。 1921年6月、初代桂春蝶が初代桂福團治に改名した際、既にこの笑福亭福團治を名乗る噺家がいたため、4代目笑福亭松鶴が抗議したという。しかし、当時人気絶頂だった初代春團治は、「桂」と「笑福亭」は亭号が違うので別にかまわん、と、これを一蹴した。"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笑福亭"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageID",941215
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageRevisionID",92457485
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬歳"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
