"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11599161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/アンドレ・マルロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/オリヴィエ・ジェルマントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/ジャン＝シャルル・ド・フォンブリュヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/ノストラダムス関連人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/ハロルド・J・ティンパーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/三宅久之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/三島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/三島由紀夫","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/南京事件の被害者数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/南京事件の証言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/南京事件論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/南京事件論争史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/大原康男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/安倍晋三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/小川榮太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/憂国忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/日本会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/東史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/水井康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/江崎道朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/津川雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/竹本忠雄","http://www.w3.org/2000/01/rdf-schema#label","竹本忠雄"
"http://ja.dbpedia.org/resource/竹本忠雄","http://www.w3.org/2000/01/rdf-schema#comment","竹本 忠雄（たけもと ただお、1932年7月24日 - ）は、日本の仏文学者、文芸評論家。筑波大学名誉教授、コレージュ・ド・フランス元招待教授。"
"http://ja.dbpedia.org/resource/竹本忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/竹本忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/竹本忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹本忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/竹本忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/竹本忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本会議の人物"
"http://ja.dbpedia.org/resource/竹本忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageID",732439
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageRevisionID",91531868
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海竜社"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上天主堂"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后宮美智子"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田好克"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思潮社"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏文学者"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・アーブル"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光佐三"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本会議"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光美術館"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・マッソン"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅泰雄"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子国義"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲盛和夫"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂国忌"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁澤龍彦"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・マルロー"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教文社"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館大学"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・シャガール"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルオークラ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シラク"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチュス"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑社"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木大拙"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大神神社"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒蜥蜴"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサム・ノグチ庭園美術館"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ソアレス"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーブ大学"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ゴール"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池見酉次郎"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィガロ_(新聞)"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルボンヌ大学"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテ_(テレビ局)"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨高山"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮御所"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・バタイユ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・キュルチュール"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・マッカーサー"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原康男"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部公房"
