"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー","http://dbpedia.org/ontology/wikiPageID",3591592
"http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",64013743
"http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:サントメ・プリンシペのサッカー?oldid=64013743&ns=10"
"http://ja.dbpedia.org/resource/サッカーサントメ・プリンシペ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー"
"http://wikidata.dbpedia.org/resource/Q13406238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:サントメ・プリンシペのサッカー"
