"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トルコの地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの災害"
"http://ja.dbpedia.org/resource/アマスラ炭鉱爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの災害"
"http://ja.dbpedia.org/resource/アマスラ炭鉱爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの災害"
"http://ja.dbpedia.org/resource/ソマ炭鉱爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの災害"
"http://ja.dbpedia.org/resource/ソマ炭鉱爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの災害"
"http://ja.dbpedia.org/resource/Category:トルコで発生した航空事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの災害"
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://www.w3.org/2000/01/rdf-schema#label","トルコの災害"
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://dbpedia.org/ontology/wikiPageID",3234800
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://dbpedia.org/ontology/wikiPageRevisionID",55908020
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の災害"
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの歴史"
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの災害"
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの災害"
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://www.w3.org/2004/02/skos/core#prefLabel","トルコの災害"
"http://ja.dbpedia.org/resource/Category:トルコの災害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコの災害?oldid=55908020&ns=14"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの災害"
"http://wikidata.dbpedia.org/resource/Q7484599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの災害"
