"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://www.w3.org/2000/01/rdf-schema#label","ブラマヨとゆかいな仲間たち"
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngdwy"
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://dbpedia.org/ontology/wikiPageID",2557201
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://dbpedia.org/ontology/wikiPageRevisionID",42109812
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち_アツアツっ!"
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち_アツアツっ!"
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラマヨとゆかいな仲間たち"
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラマヨとゆかいな仲間たち?oldid=42109812&ns=0"
"http://ja.wikipedia.org/wiki/ブラマヨとゆかいな仲間たち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち"
