"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)"
"http://ja.dbpedia.org/resource/内海町_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)"
"http://ja.dbpedia.org/resource/南知多町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)"
"http://ja.dbpedia.org/resource/尾張三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)"
"http://ja.dbpedia.org/resource/岩屋寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)"
"http://ja.dbpedia.org/resource/岩屋寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/2000/01/rdf-schema#label","岩屋寺 (愛知県南知多町)"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://www.w3.org/2000/01/rdf-schema#comment","岩屋寺（いわやでら）は、愛知県知多郡南知多町にある寺院。の総本山である。山号は大慈山。別名岩屋観音。本尊は千手観音菩薩。知多西国三十三所霊場第1番・知多四国霊場第43番札所。"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音菩薩を本尊とする寺"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知多四国霊場"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の寺"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知多西国三十三所霊場"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勅願寺"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張三十三観音霊場"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の重要文化財"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南知多町の建築物"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南知多町の歴史"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://dbpedia.org/ontology/wikiPageID",1206912
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://dbpedia.org/ontology/wikiPageRevisionID",87260992
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道470号岩屋観音線"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海西国三十三ヶ所霊場"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張名所図会"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄知多新線"
"http://ja.dbpedia.org/resource/岩屋寺_(愛知県南知多町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多四国霊場"
