"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:富士宮市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/Category:富士宮市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://www.w3.org/2000/01/rdf-schema#label","富士宮市の建築物"
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://dbpedia.org/ontology/wikiPageID",3505847
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",66617061
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富士宮市"
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","富士宮市の建築物"
"http://ja.dbpedia.org/resource/Category:富士宮市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:富士宮市の建築物?oldid=66617061&ns=14"
"http://ja.dbpedia.org/resource/Category:富士山本宮浅間大社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/お宮横丁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/お宮横丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/まかいの牧場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/まかいの牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/イオンモール富士宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/イオンモール富士宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/ドライブインもちや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/ドライブインもちや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
