"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3978407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴木石"
"http://ja.dbpedia.org/resource/人名に由来する名前の鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木石"
"http://ja.dbpedia.org/resource/仙人ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木石"
"http://ja.dbpedia.org/resource/日本産新鉱物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木石"
"http://ja.dbpedia.org/resource/渡辺武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木石"
"http://ja.dbpedia.org/resource/鈴木石","http://www.w3.org/2000/01/rdf-schema#label","鈴木石"
"http://ja.dbpedia.org/resource/鈴木石","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 石（すずき せき、 Suzukiite）は、1982年に発表された日本産新鉱物で、国立科学博物館の鉱物学者、松原聰などにより、群馬県の茂倉沢鉱山から発見された。化学組成はBaV4+Si2O7。斜方晶系。 北海道大学の鈴木醇の鉱床学・岩石学における業績をたたえて命名されたもの。なお、同年に発表された新鉱物原田石と同じグループに属し、鈴木石は原田石のストロンチウムをバリウムに置き換えたものに相当する。"
"http://ja.dbpedia.org/resource/鈴木石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イノケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本産新鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリウム鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バナジウム鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageID",3044488
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageRevisionID",91590858
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱床学"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に由来する名前の鉱物の一覧"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリウム鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田石"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産新鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学者"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶系"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木醇"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イノケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石学"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バナジウム鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原聰"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本産新鉱物"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3835.html"
"http://ja.dbpedia.org/resource/鈴木石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mineral-stub"
"http://ja.dbpedia.org/resource/鈴木石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鈴木石"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/abstract","鈴木 石（すずき せき、 Suzukiite）は、1982年に発表された日本産新鉱物で、国立科学博物館の鉱物学者、松原聰などにより、群馬県の茂倉沢鉱山から発見された。化学組成はBaV4+Si2O7。斜方晶系。 北海道大学の鈴木醇の鉱床学・岩石学における業績をたたえて命名されたもの。なお、同年に発表された新鉱物原田石と同じグループに属し、鈴木石は原田石のストロンチウムをバリウムに置き換えたものに相当する。"
"http://ja.dbpedia.org/resource/鈴木石","http://dbpedia.org/ontology/wikiPageLength",897
"http://ja.dbpedia.org/resource/鈴木石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鈴木石?oldid=91590858&ns=0"
"http://ja.dbpedia.org/resource/鈴木醇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木石"
"http://ja.wikipedia.org/wiki/鈴木石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鈴木石"
