"subject","predicate","object"
"http://ja.dbpedia.org/resource/どついたれ","http://www.w3.org/2000/01/rdf-schema#label","どついたれ"
"http://ja.dbpedia.org/resource/どついたれ","http://www.w3.org/2000/01/rdf-schema#comment","『どついたれ』は、手塚治虫による日本の漫画。"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のラジオドラマ"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本本土空襲を扱った作品"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MBSラジオの番組"
"http://ja.dbpedia.org/resource/どついたれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絶筆作品の漫画"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageID",216248
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageRevisionID",89525306
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤本_(少年向け本)"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップリカ・チルドレンズプロダクツ"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚プロダクション"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄腕アトム"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙の砦"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本本土空襲を扱った作品"
"http://ja.dbpedia.org/resource/どついたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇市"
