"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1331187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/1月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/アウグスト・ケルクホフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/オープンソースソフトウェアのセキュリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://www.w3.org/2000/01/rdf-schema#label","ケルクホフスの原理"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://www.w3.org/2000/01/rdf-schema#comment","暗号技術において、ケルクホフスの原理（ケルクホフスのげんり、Kerckhoffs' principle もしくはKerckhoffs' assumption）とは、19世紀にアウグスト・ケルクホフス(Auguste Kerckhoffs) によって提案された次の原理である：暗号方式は、秘密鍵以外の全てが公知になったとして、なお安全であるべきである。"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy4s"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原理"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号技術"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageID",293798
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageRevisionID",72596949
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原理"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子署名"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号理論"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号技術"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号プロトコル"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子投票"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・ケルクホフス"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルディスクロージャ"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セキュリティ"
