"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEATH_NOTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/JBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/JBC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/MÄR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://wikidata.dbpedia.org/resource/Q5338725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/マギ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/ロザリオとバンパイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/予告犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/幽☆遊☆白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/惑星のさみだれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/武装錬金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/犬夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/鋼の錬金術師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
