"subject","predicate","object"
"http://ja.dbpedia.org/resource/20面相におねがい!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/EMOTION_20周年記念テーマコレクション〜TV編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/GYAO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/Gift_(坂本真綾の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://wikidata.dbpedia.org/resource/Q1094906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/X_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/「CLAMP学園探偵団」MINI_SOUND_TRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/あみやまさはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/いわみみか。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/うえだしげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/ぴえろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/ゆかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/エトワール_(ALI_PROJECTのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/ギフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/シングルコレクション+_ハチポチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/スオウ_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/ツバサ-RESERVoir_CHRoNiCLE-の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/テレビ東京系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/テレビ東京系列土曜朝のアニメ・子供向け番組ゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/バンダイビジュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/ピアニィ・ピンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/ファンタジーワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/中川玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
