"subject","predicate","object"
"http://ja.dbpedia.org/resource/Zeebra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/2000/01/rdf-schema#label","ジブラの日本語ラップメソッド"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://www.w3.org/2000/01/rdf-schema#comment","ジブラの日本語ラップメソッド（ジブラのにほんごラップメソッド）は、日本のヒップホップMC、Zeebraが2018年3月9日に出版した単行本である。"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タレント本"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の書籍"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageID",4021577
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageRevisionID",79266705
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロウ"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タレント本"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RHYMESTER"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ_(音楽)"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文響社"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多丸"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zeebra"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の書籍"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ジブラの日本語ラップメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
