"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q523240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/KAYAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/フェアフィールド_(コネチカット州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/フレイミングハム_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ブランドン・フォーサイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ヘンリー・デイヴィッド・ソロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ベティ・パリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ボストン・ネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ボストン方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ボトルウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ポール・リビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/マサチューセッツ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
