"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3071965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/1960年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/三益愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/上原謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/中島春雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/井手俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/仲代達矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/伊藤実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/加東大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/原節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/吉頂寺晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/向井淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/団令子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/夜の流れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/太刀川寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/2000/01/rdf-schema#label","娘・妻・母"
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/2000/01/rdf-schema#comment","娘・妻・母（むすめ つま はは、Daughters, Wives and a Mother）は、1960年に公開された日本映画。監督成瀬巳喜男。カラー。"
"http://ja.dbpedia.org/resource/娘・妻・母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の映画"
"http://ja.dbpedia.org/resource/娘・妻・母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
"http://ja.dbpedia.org/resource/娘・妻・母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成瀬巳喜男の監督映画"
"http://ja.dbpedia.org/resource/娘・妻・母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝製作の映画作品"
"http://ja.dbpedia.org/resource/娘・妻・母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仲代達矢"
"http://ja.dbpedia.org/resource/娘・妻・母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした映画作品"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageID",4271955
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageRevisionID",91750707
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲代達矢"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雅之_(俳優)"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹森礼子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出敏郎"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦千恵"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰秀子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江幡秀子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原謙"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝田明"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬巳喜男"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中北千枝子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路恵子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡高史"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加代キミ子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成瀬巳喜男の監督映画"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zenzo_Matsuyama"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤一郎"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村春子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台とした映画作品"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉博"
