"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://www.w3.org/2000/01/rdf-schema#label","奈良原牛之助"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://www.w3.org/2000/01/rdf-schema#comment","奈良原牛之助（ならはらうしのすけ、Ushinosuke Narahara、1888年1月15日 - ?）は、明治にアメリカ合衆国に渡り現地で日本庭園作庭に活躍した作庭家。造園家。博物館学芸員。 1920年からはアメリカ自然史博物館の展示部門の職員も務め、特にアジア、北アメリカ、アフリカの哺乳類動物園のモデルであるホイットニー記念館ホール展示の仕事で有名。AMNHライブラリーに、奈良原らによって行われたNeanderthalミニチュアグループ背景画が幾つか所収されている。 夢野久作（杉山泰道）の父である国家主義者、杉山茂丸が起こした玄洋社の社員で、玄洋社の殺人鬼といわれたの長男。久作の親友で、幼少期は父に似て乱暴者だったという。"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博物館職員"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ自然史博物館の人物"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作庭家"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageID",3955356
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageRevisionID",89935316
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作庭家"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢野久作"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国外の日本庭園"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
