"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://www.w3.org/2000/01/rdf-schema#label","インドの刑事映画"
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの映画作品_(ジャンル別)"
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://www.w3.org/2004/02/skos/core#prefLabel","インドの刑事映画"
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://dbpedia.org/ontology/wikiPageID",4146533
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://dbpedia.org/ontology/wikiPageRevisionID",77795879
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドの刑事映画?oldid=77795879&ns=14"
"http://ja.dbpedia.org/resource/ダバング_大胆不敵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
"http://ja.dbpedia.org/resource/ダバング_大胆不敵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
"http://ja.dbpedia.org/resource/ボンベイtoナゴヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
"http://ja.dbpedia.org/resource/ボンベイtoナゴヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
"http://ja.dbpedia.org/resource/囚人ディリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
"http://ja.dbpedia.org/resource/囚人ディリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
"http://ja.dbpedia.org/resource/女戦士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
"http://ja.dbpedia.org/resource/女戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
"http://wikidata.dbpedia.org/resource/Q86321768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの刑事映画"
