"subject","predicate","object"
"http://ja.dbpedia.org/resource/93人のマニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・シュモラー"
"http://ja.dbpedia.org/resource/ジョージ・ピーボディ・グーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・シュモラー"
"http://ja.dbpedia.org/resource/政治学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・シュモラー"
"http://ja.dbpedia.org/resource/高岡熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・シュモラー"
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://www.w3.org/2000/01/rdf-schema#label","グスタフ・シュモラー"
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j44y"
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://dbpedia.org/ontology/wikiPageID",358350
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://dbpedia.org/ontology/wikiPageRevisionID",3363691
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・フォン・シュモラー"
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グスタフ・フォン・シュモラー"
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グスタフ・シュモラー"
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/グスタフ・シュモラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グスタフ・シュモラー?oldid=3363691&ns=0"
"http://ja.wikipedia.org/wiki/グスタフ・シュモラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グスタフ・シュモラー"
