"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Django"
"http://ja.dbpedia.org/resource/Ahmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Django"
"http://ja.dbpedia.org/resource/Bitbucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Django"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/2000/01/rdf-schema#label","Django"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/2000/01/rdf-schema#comment","Django（ジャンゴ）は、Pythonで実装されたWebアプリケーションフレームワーク。MVCデザインパターンに緩やかに従う。もともとはアメリカ合衆国カンザス州ローレンスにあるWorld Companyのために、ニュース系のサイトを管理する目的で開発され、2005年7月にBSD Licenseで公式にリリースされた。フレームワークはジプシー・スウィングのギタリストであるジャンゴ・ラインハルトにちなんで命名された。 Djangoの第一の目的は、複雑なデータベース主体のウェブサイトの構築を簡単にすることであり、コンポーネントの再利用性と'pluggability'、素早い開発、Don't repeat yourselfの原則に力点を置いている。ファイルやデータのモデルにいたるまで、Pythonが一貫して用いられている。Djangoはまた、動的に生成され、データモデルの定義を通じて完全に構成することができる、データベース管理CRUDインターフェイスをオプションで提供する。Python3系統にはDjango 1.5バージョンで実験的に対応し、Django 1.6より本格的に対応した。Python2系統への対応は、バージョン1.11（3年サポートのLTS、2020年4月まで）が最後となり、2.0でPython3.4以降、2.1でPython3.5以降にのみの対応となった。"
"http://ja.dbpedia.org/resource/Django","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y_qx"
"http://ja.dbpedia.org/resource/Django","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Python"
"http://ja.dbpedia.org/resource/Django","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Django","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageID",829580
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageRevisionID",92080444
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uniform_Resource_Locator"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQLite"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Model_View_Controller"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Foundation"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSS"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atom_(ウェブ標準)"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSD_License"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザインパターン"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルウェア"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアライゼーション"
