"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://www.w3.org/2000/01/rdf-schema#label","伊藤森右衛門"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 森右衛門（いとう もりうえもん、1919年8月29日 - 1990年8月6日）は、日本の経営学者。小樽商科大学名誉教授。北海道におけるエコノミストのパイオニア。小樽区（現小樽市）出身。平井泰太郎門下。 息子に経済学者の伊藤隆敏（一橋大学・東京大学教授を経て、コロンビア大学教授、元日本経済学会会長）がいる。教え子に佐野力（日本オラクル初代会長兼CEO）などがいる。"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌国際大学の教員"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道教育大学の教員"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽商科大学学長"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽商科大学の教員"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽商科大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌学院大学の教員"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageID",2045325
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageRevisionID",91206918
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤隆敏"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌学院大学の教員"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽商科大学"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽商科大学の人物一覧"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営論"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商業大学"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實方正雄"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域開発"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済学会"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷部亮一"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸軍"
