"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11546085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武田三一"
"http://ja.dbpedia.org/resource/拓殖大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田三一"
"http://ja.dbpedia.org/resource/昭和大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田三一"
"http://ja.dbpedia.org/resource/武田三一","http://www.w3.org/2000/01/rdf-schema#label","武田三一"
"http://ja.dbpedia.org/resource/武田三一","http://www.w3.org/2000/01/rdf-schema#comment","武田 三一（たけだ さんいち、1908年 - 1986年12月1日）は、日本の医師・医学博士。"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和大学出身の人物"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外科医"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲五等双光旭日章受章者"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紺綬褒章受章者"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/武田三一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正六位受位者"
"http://ja.dbpedia.org/resource/武田三一","http://dbpedia.org/ontology/wikiPageID",609251
"http://ja.dbpedia.org/resource/武田三一","http://dbpedia.org/ontology/wikiPageRevisionID",80774060
