"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:地下を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/500m美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/500m美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/Category:イギリスの地下空間","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/Category:シンクホール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/Category:トンネル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/Category:地下研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/Category:地下空間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:地下空間","http://www.w3.org/2000/01/rdf-schema#label","地下空間"
"http://ja.dbpedia.org/resource/Category:地下空間","http://dbpedia.org/ontology/wikiPageID",2212986
"http://ja.dbpedia.org/resource/Category:地下空間","http://dbpedia.org/ontology/wikiPageRevisionID",82920354
"http://ja.dbpedia.org/resource/Category:地下空間","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:空間"
"http://ja.dbpedia.org/resource/Category:地下空間","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土木"
"http://ja.dbpedia.org/resource/Category:地下空間","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:場所"
"http://ja.dbpedia.org/resource/Category:地下空間","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:自然地理学"
"http://ja.dbpedia.org/resource/Category:地下空間","http://www.w3.org/2004/02/skos/core#prefLabel","地下空間"
"http://ja.dbpedia.org/resource/Category:地下空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:地下空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:地下空間","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:地下空間?oldid=82920354&ns=14"
"http://ja.dbpedia.org/resource/Category:地下街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/Category:地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
