"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8259547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://www.w3.org/2000/01/rdf-schema#label","イランの考古遺跡"
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://dbpedia.org/ontology/wikiPageID",1318346
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",47381776
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの歴史"
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの考古遺跡"
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の考古遺跡"
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://www.w3.org/2004/02/skos/core#prefLabel","イランの考古遺跡"
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イランの考古遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イランの考古遺跡?oldid=47381776&ns=14"
"http://ja.dbpedia.org/resource/アルゲ・バム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/アルゲ・バム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/アンシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/アンシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/イランのアルメニア人修道院建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/イランのアルメニア人修道院建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/エクバタナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/エクバタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/ゴンバデ・カーブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/ゴンバデ・カーブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/シャフレ・レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/シャフレ・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/シーラーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/シーラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
"http://ja.dbpedia.org/resource/ジュンディーシャープール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの考古遺跡"
