"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/MC6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/MC6802","http://www.w3.org/2000/01/rdf-schema#label","MC6802"
"http://ja.dbpedia.org/resource/MC6802","http://www.w3.org/2000/01/rdf-schema#comment","MC6802は、モトローラが開発したマイクロプロセッサ。"
"http://ja.dbpedia.org/resource/MC6802","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モトローラのマイクロプロセッサ"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageID",72292
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageRevisionID",81043982
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6800"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB8870"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB8871"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドソース"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16ビット"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトローラ"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ic-photo-Motorola--MC6802P--(6802-MCU).JPG"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/American_Megatrends"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モトローラのマイクロプロセッサ"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8ビット"
"http://ja.dbpedia.org/resource/MC6802","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/MC6802","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ic-photo-Motorola--MC6802P--(6802-MCU).jpg?width=300"
"http://ja.dbpedia.org/resource/MC6802","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ic-photo-Motorola--MC6802P--(6802-MCU).jpg"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/abstract","MC6802は、モトローラが開発したマイクロプロセッサ。"
"http://ja.dbpedia.org/resource/MC6802","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MC6802"
"http://ja.dbpedia.org/resource/MC6802","http://dbpedia.org/ontology/wikiPageLength",693
"http://ja.dbpedia.org/resource/MC6802","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MC6802?oldid=81043982&ns=0"
"http://ja.dbpedia.org/resource/QIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/QIX","http://ja.dbpedia.org/property/sound","http://ja.dbpedia.org/resource/MC6802"
"http://wikidata.dbpedia.org/resource/Q11231255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/CPU製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/モトローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/6802","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/Motorola_6802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6802"
"http://ja.dbpedia.org/resource/Motorola_6802","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MC6802"
"http://ja.wikipedia.org/wiki/MC6802","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MC6802"
