"subject","predicate","object"
"http://ja.dbpedia.org/resource/リタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/仏教学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/十行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/宣教師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/泣く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/浄土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/涅槃寂静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/経済人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/脳磨き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/華厳経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/貢献心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/還相回向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他"
"http://ja.dbpedia.org/resource/利他","http://www.w3.org/2000/01/rdf-schema#label","利他"
"http://ja.dbpedia.org/resource/利他","http://dbpedia.org/ontology/wikiPageID",1020185
"http://ja.dbpedia.org/resource/利他","http://dbpedia.org/ontology/wikiPageRevisionID",12726301
"http://ja.dbpedia.org/resource/利他","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他主義"
"http://ja.dbpedia.org/resource/利他","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/利他主義"
"http://ja.dbpedia.org/resource/利他","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/利他"
"http://ja.dbpedia.org/resource/利他","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/利他","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/利他?oldid=12726301&ns=0"
"http://ja.wikipedia.org/wiki/利他","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/利他"
