"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cherry_Bullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/DSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/Wanna_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/イユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/イユ","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/キム・キョンジュ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/吉備国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/嘉泉大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://www.w3.org/2000/01/rdf-schema#label","東ソウル大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://www.w3.org/2000/01/rdf-schema#comment","東ソウル大学（トンソウルだいがく、英称: Dong-Seoul College）は、京畿道城南市寿井区城南大路109に本部を置く大韓民国の私立大学である。1978年に設置された。大学の略称はDSC。"
"http://ja.dbpedia.org/resource/東ソウル大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vnhh"
"http://ja.dbpedia.org/resource/東ソウル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の私立大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageID",1978072
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageRevisionID",79404176
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の私立大学"
