"subject","predicate","object"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/HAPPY!_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/MUSICMAN_(桑田佳祐のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/ROCK_AND_ROLL_HERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/SOUTHERN_ALL_STARS_BEST_ONE_'82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/THE_音楽祭_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/10ナンバーズ・からっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/10ナンバーズ・からっと","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/いとしのエリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/すいか_SOUTHERN_ALL_STARS_SPECIAL_61SONGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/そちらにおうかがいしてもよろしいですか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/ゆく年・くる年コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/アーリー・サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/クノ真季子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/コミックソングの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/サザンオールスターズのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/シークレットライブ'99_SAS_事件簿_in_歌舞伎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/バラッド_'77〜'82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/ベスト・オブ・サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/ホタル・カリフォルニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/加藤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/勝手にシンドバッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/勝手にシンドバッド","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/君にサヨナラを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/土屋貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/壮年JUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/大森隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/思い過ごしも恋のうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/戸高正啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/東京VICTORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/桑田佳祐のやさしい夜遊び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/桑田佳祐の音楽寅さん_〜MUSIC_TIGER〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/気分しだいで責めないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/涙の海で抱かれたい_〜SEA_OF_LOVE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
