"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q880005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/BlackBerry_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/BlackBerry_App_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/BlackBerry_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry PlayBook"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://www.w3.org/2000/01/rdf-schema#comment","BlackBerry PlayBook（ブラックベリー プレイブック）はBlackBerryサービス及びスマートフォンBlackBerryを提供するカナダリサーチ・イン・モーション (RIM) によって開発されたBlackBerry タブレット型端末である。"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz82z"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タブレット型端末"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のハードウェア"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageID",2372294
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageRevisionID",82526068
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックベリー_(企業)"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Enterprise_Service"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Internet_Service"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_OS"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Tablet_OS"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARM_Cortex-A9_MPCore"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gigabyte"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Email"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビジョン"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タブレット型端末"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebKit"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Long_Term_Evolution"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレットPC"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenGL"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッシュ型電子メール"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QNX"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザ"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BlackBerry_PlayBook_2.jpg"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルネットワークサービス"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDMI"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオチャット"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flashゲーム"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiMAX"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のハードウェア"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.blackberry.com/playbook-tablet/"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlackBerry_PlayBook_2.jpg?width=300"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackBerry_PlayBook_2.jpg"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/cpu",1
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/os","BlackBerry Tablet OS"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/厚さ",9.7
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/幅",130
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/形状","タブレット型PC"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/発売日","--04-19"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/製造","リサーチ・イン・モーション"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/通信方式","Wi-Fi IEEE802.11a/b/g/n"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/重量",425
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/長さ",194
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/bluetooth","Bluetooth 2.1 + EDR"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/サブカメラ方式","CMOS"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/サブカメラ画素数",300
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/テザリング","なし"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/バッテリー","不明"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/メインカメラ方式","・CMOS"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/メインカメラ機能","AF（静止画）"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/メインカメラ画素数",500
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/メイン画面サイズ",7
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/メイン画面色数",1600
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/メイン画面解像度",1024
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/放送受信機能","非対応"
