"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロスボーン・ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.C."
"http://ja.dbpedia.org/resource/U.C.","http://www.w3.org/2000/01/rdf-schema#label","U.C."
"http://ja.dbpedia.org/resource/U.C.","http://dbpedia.org/ontology/wikiPageID",451964
"http://ja.dbpedia.org/resource/U.C.","http://dbpedia.org/ontology/wikiPageRevisionID",4588357
"http://ja.dbpedia.org/resource/U.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/U.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/U.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/U.C."
"http://ja.dbpedia.org/resource/U.C.","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/U.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/U.C.?oldid=4588357&ns=0"
"http://ja.wikipedia.org/wiki/U.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/U.C."
