"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE"
"http://ja.dbpedia.org/resource/Avex_trax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE"
"http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE","http://www.w3.org/2000/01/rdf-schema#label","EIGHT OF TRIANGLE"
"http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE","http://www.w3.org/2000/01/rdf-schema#comment","EIGHT OF TRIANGLE（エイト オブ トライアングル）は、コンポーザー 遠藤和斗（Kazuto）と、ボーカル 君島零（Ray）と、ボーカル 荒賀新音（Neon）の3人からなる日本のバーチャルアイドルユニット。NeonとKazutoはバーチャルYouTuberとしても活動していた。2015年10月8日に『heart to erode』でデビュー。マネジメントは東映株式会社。所属レコード会社はavex trax。キャラクターデザインは市ヶ谷。2020年3月31日に活動を休止。"
"http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルYouTuber"
"http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルアイドル"
"http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映"
"http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE","http://dbpedia.org/ontology/wikiPageID",3356855
"http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE","http://dbpedia.org/ontology/wikiPageRevisionID",91912610
"http://ja.dbpedia.org/resource/EIGHT_OF_TRIANGLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
