"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q182408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/1970年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/1973年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/1992年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/5月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/アカデミー主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/アカデミー賞・エミー賞・グラミー賞・トニー賞を全て受賞した人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/アレクサンドラ・コロンタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/アントニーナ・ミリューコヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/アン・ヘイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/エリザベス1世_(イングランド女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/クイン・メリー/愛と悲しみの生涯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/クイン・メリー/愛と悲しみの生涯","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/クリストファー・デュラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/グリーナムコモン女性平和キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/2000/01/rdf-schema#label","グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/2000/01/rdf-schema#comment","グレンダ・ジャクソン（Glenda May Jackson CBE、1936年5月9日 - ）は、イギリスの女優、政治家。"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015nhn"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの俳優出身の政治家"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英国アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴールデングローブ賞受賞者"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの社会主義フェミニスト"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀イングランドの女優"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀イングランドの女性"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性政治家"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーケンヘッド出身の人物"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス労働党の政治家"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの女優"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの女性"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageID",477805
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",92470081
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド・ラブ"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第36回ニューヨーク映画批評家協会賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージーサイド"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの女優"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの女性"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・アルトマンのヘルス"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス_R"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世_(イングランド女王)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せの背くらべ"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイン・メリー/愛と悲しみの生涯"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロディア"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・オールビー"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロライン・オブ・ブランズウィック"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイフレンド_(映画)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Elizabeth_R"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレア内閣"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞_主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働党_(イギリス)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの俳優出身の政治家"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェークスピア"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英国アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第46回アカデミー賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴィー"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴールデングローブ賞受賞者"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティービー・スミス"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーカーの青い鳥"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イプセン"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの社会主義フェミニスト"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(映画)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰らない日曜日"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀イングランドの女優"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀イングランドの女性"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞_主演女優賞_(ミュージカル・コメディ部門)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルキ・ド・サドの演出のもとにシャラントン精神病院患者たちによって演じられたジャン＝ポール・マラーの迫害と暗殺"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リア王"
