"subject","predicate","object"
"http://ja.dbpedia.org/resource/アティーシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/カンゼ・チベット族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/ガリ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/ギャツァ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/グゲ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/コルラ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/サキャ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/シャンシュン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/タンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/チベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/チベットの領域に関する認識と主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/チベット文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/チベット民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/チャムド市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/デチェン・チベット族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/トゥルナン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/ナシ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/ポタラ宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/ミマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/ラサ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/中国史時代区分表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/北宋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/毘伽可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/青海省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/742年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/797年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://www.w3.org/2000/01/rdf-schema#label","吐蕃 (王朝)"
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmzmv"
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://dbpedia.org/ontology/wikiPageID",77622
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://dbpedia.org/ontology/wikiPageRevisionID",36572846
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃"
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吐蕃"
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吐蕃_(王朝)?oldid=36572846&ns=0"
"http://ja.dbpedia.org/resource/吐蕃_(王朝)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吐蕃_(王朝)"
"http://ja.wikipedia.org/wiki/吐蕃_(王朝)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吐蕃_(王朝)"
