"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ISO_3166-2:BI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ISO_639-1コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/Kubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/RN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/RUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://wikidata.dbpedia.org/resource/Q33583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/アカズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/アフリカの主権国家及び属領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/アフリカの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ウィキペディアの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ツチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ツチ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/トゥワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/トゥワ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ニジェール・コンゴ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ネイティブスピーカーの数が多い言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/バントゥー系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/フツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/フツ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/フランス語圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ブルンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ブルンジ","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/ルンディ語"
