"subject","predicate","object"
"http://ja.dbpedia.org/resource/LMハッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ophcrack"
"http://ja.dbpedia.org/resource/Linuxライブディストリビューションの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ophcrack"
"http://ja.dbpedia.org/resource/Live_CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ophcrack"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/2000/01/rdf-schema#label","Ophcrack"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/2000/01/rdf-schema#comment","Ophcrack（オフクラック）は フリーでオープンソース(GPLライセンス)のパスワードクラッカ。WindowsパスワードをLMハッシュのレインボーテーブルを用いて解析する。"
"http://ja.dbpedia.org/resource/Ophcrack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t_25"
"http://ja.dbpedia.org/resource/Ophcrack","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号解読攻撃"
"http://ja.dbpedia.org/resource/Ophcrack","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LiveCD"
"http://ja.dbpedia.org/resource/Ophcrack","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linuxディストリビューション"
