"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2750091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レナール_R-31"
"http://ja.dbpedia.org/resource/レナール_R-31","http://www.w3.org/2000/01/rdf-schema#label","レナール R-31"
"http://ja.dbpedia.org/resource/レナール_R-31","http://www.w3.org/2000/01/rdf-schema#comment","レナール R-31（Renard R-31）は1930年代のベルギーの偵察機である。単発のパラソル機で32機のR-31がベルギー空軍に納入された。1940年のドイツ軍のベルギー侵入時にも使用されており、ベルギーで設計され製造された航空機としては唯一、第二次世界大戦に参加した機体である。 ベルギー空軍の短距離偵察機、陸軍の地上協同機の要求により Alfred Renardが設計し、1932年10月16日に初飛行した。 パラソル翼の単葉機でロールスロイス・ケストレル・エンジンを積んだ、木金混合構造の機体で胴体の前部は鋼管溶接構造に金属表皮、後部は羽布張りである。主翼は固定脚に固定されたV字支柱で支えられている。 1934年3月、28機のR-31sが製造された。そのうち6機はレナールで製造され、残りはSABCAで製造された。1機は評価用にロレーヌPetrelエンジンが取り付けられたが、後にケストレル・エンジンに戻された。次に、密閉式のキャノピーとされ、Gnome-Rhone Mistral Major星型エンジンが搭載されてR-32となった。さらにエンジンをHispano-Suiza 12Yに換装されたが、性能向上は不十分で量産されることはなかった。1935年8月にR-31sの6機の追加発注をうけた。"
"http://ja.dbpedia.org/resource/レナール_R-31","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2ql0"
"http://ja.dbpedia.org/resource/レナール_R-31","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:偵察機"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageID",1752906
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageRevisionID",65073928
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Renard_R.31.jpg"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:偵察機"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Renard_R.31.jpg?width=300"
"http://ja.dbpedia.org/resource/レナール_R-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renard_R.31.jpg"
