"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11635885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/兵庫県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/土遠修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/竹中郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立坂越中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立尾崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立御崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://www.w3.org/2000/01/rdf-schema#label","赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://www.w3.org/2000/01/rdf-schema#comment","赤穂市立赤穂東中学校（あこうしりつ あこうひがしちゅうがっこう）は、兵庫県赤穂市朝日町にある公立中学校。"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂市の学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageID",2721264
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91827889
