"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:蒼天の拳","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品","http://www.w3.org/2000/01/rdf-schema#label","中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品","http://dbpedia.org/ontology/wikiPageID",4644337
"http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品","http://dbpedia.org/ontology/wikiPageRevisionID",91035721
"http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の歴史を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#prefLabel","中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中華民国時代を舞台とした漫画作品?oldid=91035721&ns=14"
"http://ja.dbpedia.org/resource/YELLOW_(宮崎信二・かわぐちかいじの漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/YELLOW_(宮崎信二・かわぐちかいじの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ネクログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/武神戯曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/武神戯曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/燕京伶人抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/燕京伶人抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/狼の星座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/狼の星座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/蒼天の拳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/蒼天の拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/虹のナターシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/虹のナターシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/龍-RON-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/龍-RON-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
