"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q753462_P118_Q386384","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q836279_P118_Q44763","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1020264_P118_Q179138","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102035_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102035_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102035_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102170_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102170_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102180_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102189_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102189_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102189_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102190_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102190_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102202_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022371_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q102241_P118_Q157553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022770_P118_Q672075","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
